"Einheit","Aufenthaltsort: Datum","Aufenthaltsort: Ort","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Dienstgrad"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","10 Mai 1812","Polen","EILERS, Hinrich Carsten","10 Jan 1791","Jeringhave / Var., Varel, FRI, NI, D","1812","Petrowsk, Gouv. Saratoff","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","25 Mai 1812","Danzig","HESPE, Johann Hinrich","1791","Hurrel / Hud., Hude, OL., NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","12 Dez 1812","Spandau, Berlin, B, D","AXEN, Johann Hinrich","3 Mrz 1791","Schlüte / Ber., Berne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier","18 Mrz 1812","Stettin","CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier","30 Mrz 1812","Stettin","CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier","30 Apr 1812","Culm = Chelmno (Weichsel), Kujawien-Pommern, Polen","CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier","18 Sep 1813","Wesel, WES, NW, D","CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier","1812","Berlin, B, D","BEYLAGE, Johann Franz Henrich","1790","Essen / Ess., Essen, CLP, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, ? Kompanie, Grenadier","8 Jun 1812","Elbing","FRERICHS, Johann Friedrich","28 Feb 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","6 Sep 1813","Straßburg","GORATH, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","","",""
"127. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie","30 Mrz 1812","Stettin","BOHLEN, Johann","8 Jun 1791","Etzhorn / OL.","1812","Reval, Estland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon","19 Jul 1813","Würzburg","HADELER, Wessel","21 Okt 1792","Schweiburg / Swb., Jade, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","12 Mai 1812","Elbing","PARADIES, Johann Hinrich","7 Sep 1791","Niederort / Obr., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Füsilier","30 Mrz 1812","Stettin","DECKER, Hinrich Jacob","27 Aug 1791","Kleintossens / Lgw., Butjadingen, BRA, NI, D","1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","11 Mai 1812","Saalfeld, Ostpreußen (Zalewo, Polen)","OHMSTEDE, Gerhard","1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","11 Mai 1812","Saalfeld, Ostpreußen (Zalewo, Polen)","MEYER, Ernst","7 Feb 1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","19 Mrz 1812","Stettin","MÜLLER, Hinrich Gerhard","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","28 Mrz 1812","Stettin","RÜTEMANN, Hinrich","3 Mrz 1791","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","15 Mai 1812","Balle (?), Westpreußen, D","RÜTEMANN, Hinrich","3 Mrz 1791","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","4 Aug 1813","Kurland","OESTMANN, Hinrich","28 Feb 1791","Obernheide / Stu., Stuhr, DH, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","18 Mai 1813","Alt-Christburg","GIESEBERG, Johann Gerhard","14 Dez 1793","Hoffe / Ahs., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon","7 Nov 1812","Spandau, Berlin, B, D","MÜLLER, Johann Berend","19 Jul 1791","Jade / Jad., Jade, BRA, NI, D ","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon","5 Jan 1813","Thorn, Polen","KNIGGE, Diedrich","25 Aug 1791","Ollen / Ber., Berne, BRA, NI, D","1812","Tula","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon","13 Jan 1813","Thorn, Polen","THEILEN, Friedrich","15 Jul 1791","Seghorn / Var., Varel, FRI, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","30 Mrz 1812","Stettin","WICHMANN, Hermann","1791","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","Riga, Lettland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","6 Okt 1812","Mainz (1813 Thorn)","SCHELLING, Hermann","10 Sep 1791","Köterende / Nht.","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","16 Okt 1812","Spandau, Berlin, B, D","HANKEN, Hinrich","29 Jul 1791","Etzhorn / OL.","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","16 Nov 1812","Spandau, Berlin, B, D","HAASE, Gerd","22 Jul 1791","Kötermoor / Swi., Stadland, BRA, NI, D","1812","Saratoff","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","Dez 1812","Preussisch Polen","BEHRENS, Hermann","1 Dez 1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Grodno (Hrodna), Weißrussland ","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","(Jacobi) 1813","Catharienstadt","BECKERMANN, Hinrich","18 Nov 1790","Neerstedt / Döt., Dötlingen, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","4 Apr 1814","Wachtendoek, Gelderland","HILLEN, Johann Rudolph","16 Mai 1791","Loyerberg / Rst., Rastede, WST, NI, D","19 Mrz 1856","Loy / Rst., Rastede, WST, NI, D",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füselier","Jan 1813","Thorn, Polen","JACOBS, Hergen","7 Okt 1791","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füsilier","14 Jan 1813","Brandenburg an der Havel","DÖBKEN, Alert Gerhard","vor 30 Aug 1785","Wardenburg / Wdb., Wardenburg, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Companie, Corporal","18 Dez 1812","Danzig","KUCK, Gerd Otto","29 Mrz 1791","Südende / Rst., Rastede, WST, NI, D","1812","Orel = Orjol, RUS","Gemeiner Soldat; Korporal"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","12 Jan 1812","Namur, Belgien","ADDICKS, Addick","18 Dez 1791","Hammelwarder Außendeich / Hmw., Brake (Unterweser), BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","5 Mrz 1812","Spandau, Berlin, B, D","BRINCKMANN, Arp Hinrich","12 Sep 1791","Hayenwärf / Rdk., Stadland, BRA, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","12 Jun 1812","Namur, Belgien","MENKE, Hinrich Anton","1791","Emstek / Esk., Emstek, CLP, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","23 Aug 1812","Erfurt, EF, TH, D","BISCHOFF, Johann Hinrich","4 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","16 Sep 1812","Erfurt, EF, TH, D","WESSELS, Berend","2 Jan 1791","Schweiburg / Swb., Jade, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","9 Okt 1812","Spandau, Berlin, B, D","EILERS, Johann Hinrich","23 Jul 1791","Dangastermoor / Var., Varel, FRI, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","20 Okt 1812","Spandau, Berlin, B, D","UNVERZAGT, Johann Hinrich","19 Nov 1791","Hobendeich / Sfd., Stadland, BRA, NI, D","1812","Mglin, Gouv. Tschernigow, Russland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","6 Nov 1812","Spandau, Berlin, B, D","FREESE, Hermann Gerhard Conrad","21 Jan 1791","Äußerster Damm / Obg., Oldenburg, OL, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","nach 6 Nov 1812","Thorn, Polen","FREESE, Hermann Gerhard Conrad","21 Jan 1791","Äußerster Damm / Obg., Oldenburg, OL, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","11 Nov 1812","Spandau, Berlin, B, D","ADDICKS, Addick","18 Dez 1791","Hammelwarder Außendeich / Hmw., Brake (Unterweser), BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","Dez 1813","Bordeaux","BÜSCHER, Johann Diedrich","1793","Iprump / Hsb., Delmenhorst, DEL, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","14 Mai 1812","Bollo, 2 Std. von Riesenberg","STÖVER, Johann Christoph","6 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","18 Jul 1812","Wilna = Vilnius, Litauen","SILLJEN, Diedrich","26 Aug 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","18 Jul 1812","Wilna = Vilnius, Litauen","STÖVER, Johann Christoph","6 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","4 Jan 1813","Thorn, Polen","DAHMS, Harm","30 Aug 1791","Schönemoor / Smr., Ganderkesee, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","30 Sep 1812","Spandau, Berlin, B, D","SCHRÖDER, Abel Gerhard","20 Mai 1791","Littel / Wdb., Wardenburg, OL., NI, D","","","Corporal"
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füsilier","27 Sep 1812","Spandau, Berlin, B, D","BOICKSEN, Diedrich","26 Sep 1791","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","30 Sep 1812","Spandau, Berlin, B, D","SCHIERHOLT, Johann Hinrich","20 Apr 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","um 1813","Frankfurt (Oder)","SCHIERHOLT, Johann Hinrich","20 Apr 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","nach Apr 1812","Bremen","REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","Leutnant"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","um Mai 1812","Erfurt, EF, TH, D","REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","Leutnant"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","nach Apr. 1812","Namur, Belgien","REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","Leutnant"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","um Mai 1812","Spandau, Berlin, B, D","REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","Leutnant"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","4 Jul 1812","Namur, Belgien","VOGT, Johann Hinrich","13 Nov 1791","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","22 Nov 1812","Spandau, Berlin, B, D","VOGT, Johann Hinrich","13 Nov 1791","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","20 Dez 1812","Danzig","REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","Leutnant"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","5 Jan 1813","Thorn, Polen","VOGT, Johann Hinrich","13 Nov 1791","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","16 Jan 1813","Thorn, Polen","WILLMS, Peter","1 Jun 1791","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","16 Mai 1812","Saalfeld, Ostpreußen (Zalewo, Polen)","KRUSE, Dierk","24 Jul 1791","Elmeloh / Gks., Ganderkesee, OL., NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","10 Okt 1812","Erfurt, EF, TH, D","BACKHAUS, Röbe","13 Apr 1791","Rastederberg / Rst., Rastede, WST, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","17 Dez 1812","Danzig","NABER, Johann Hinrich","1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","17 Dez 1812","Danzig","IMCKEN, Reinhard","1791","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","1813","Erfurt, EF, TH, D","DIERS = SCHNIEDER, Dierk","vor 9 Jan 1791","Burgforde / Wst., Westerstede, WST, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier unter Nummer 2258","5 Jan 1813","Thorn, Polen","HEMMELSKAMP, Johann Hinrich","1791","Krooge ?","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler)","29 Okt 1812","Spandau, Berlin, B, D","BÜSING, Meinert","17 Aug 1791","Syuggewarden / Bhv., Butjadingen, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","22 Mrz 1812","Namur, Belgien","GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","28 Mrz 1812","Spandau, Berlin, B, D","BÜSING, Friedrich","23 Mrz 1781","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","12 Jun 1812","Namur, Belgien","VOLKERS, Johann Nicolaus","26 Apr 1791","Tossens / Tos., Butjadingen, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","Aug 1812","Erfurt, EF, TH, D","FOCKE, Berend","1 Dez 1791","Blexerdeich / Blx., Nordenham, BRA, NI, D","1812","Wladimir","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","17 Okt 1812","Spandau, Berlin, B, D","GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","nach 17 Okt 1812","Polen","GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","22 Okt 1812","Spandau, Berlin, B, D","TIEDEKEN, Meinert Anton","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","nach Okt 1812","Frankfurt (Oder)","GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","7 Nov 1812","Spandau, Berlin, B, D","BÜSING, Friedrich","23 Mrz 1781","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","23 Mrz 1813","Weißenfels","BOLTE, Diedrich","2 Aug 1791","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie","Jan 1813","Thorn, Polen","WICHMANN, Harm","31 Mai 1791","Schwei / Swi., Stadland, BRA, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie","9 Apr 1813","Namur, Belgien","GIESCHEN, Johann Hinrich","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","24 Apr 1812","Magdeburg, MD,ST, D","SPECKELS, Dierk","23 Jul 1791","Schweiburg / Swb., Jade, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 4. Kompanie, Depot in Longwy","1 Sep 1813","Longvy","TIARKS, Cornelius","","Minsen / Min., Wangerland, FRI, NI, D","","",""
"127. franz. Infanterie-Regiment, Wagenknecht","21 Jun 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","CARSTENS, Dierk","27 Nov 1791","Zetel / Zet., Zetel, FRI, NI, D","","",""
"127. oder 128. franz. Infanterie-Regiment","15 Apr 1811","Osnabrück","ROWOLD, Gerhard","24 Apr 1790","Liethe / Rst., Rastede, WST, NI, D","1812","Düneburg, Gouv. Witebsk","Gemeiner Soldat"
"127. oder 128. franz. Infanterie-Regiment","2 Jun 1813","Hannover","SCHWARTING, Johann","21 Jul 1791","Etzhorn / OL.","","",""
"128. franz. Infanterie-Regiment","17 Okt 1811","Bremen","CORDES, Johann Hinrich","4 Jun 1782","Einswarden / Blx., Nordenham, BRA, NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","1812","Berlin, B, D","SÄFKEN, Gerd","9 Aug 1790","Zetel / Zet., Zetel, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment","1812","Berlin, B, D","SPARENBERG, Johann Hinrich Christian","1790","Vor dem Heiligen Geistthor","1812","Jaroslaw","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","1812","Russland","SÄFKEN, Gerd","9 Aug 1790","Zetel / Zet., Zetel, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment","2 Jan 1812","Osnabrück","HARMS, Gerd","1790","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","","",""
"128. franz. Infanterie-Regiment","nach Feb 1812","Russland","FUHRKEN, Hinrich Gerhard","27 Nov 1791","Hoffe / Ahs., Nordenham, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment","30 Mrz 1812","Berlin, B, D","HILLEN, Johann Bernhard","1790","Markhausen / Mhs., Friesoythe, CLP, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","27 Apr 1812","Berlin, B, D","SCHELLSTEDE, Gerd","1790","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","28 Apr 1812","Berlin, B, D","STUBBE, Johann Hinrich","28 Feb 1790","Brake / Bra., Brake (Unterweser), BRA, NI, D","","",""
"128. franz. Infanterie-Regiment","3 Mai 1812","Berlin, B, D","BOCKLAGE, Johann Hinrich","1790","Brokstreek / Ess., Essen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment","25 Jun 1812","Düna (Fluß bei Wizebsk)","MAHLSTEDE, Claus","24 Jul 1790","Grummersort  / Hll., Hude, OL., NI, D ","","",""
"128. franz. Infanterie-Regiment","26 Jun 1812","Berlin, B, D","WILLOH, Johann Hinrich","1790","Angelbeck / Lön., Löningen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment","15 Jul 1812","Düna (Fluß bei Wizebsk)","WICHMANN, Johann Dierk","12 Nov 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","24 Jul 1812","Dresden, DD, SN, D","MARTENS, Johann Gerhard","9 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Tambow","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","22 Aug 1812","Polozk, Weißrussland","HARBECK, Johann Jost","19 Okt 1790","Apen / Apn., Apen, WST, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","31 Aug 1812","Russland","MAHLSTEDE, Claus","24 Jul 1790","Grummersort  / Hll., Hude, OL., NI, D ","","",""
"128. franz. Infanterie-Regiment","10 Okt 1812","Spandau, Berlin, B, D","WASSENBERG, Joseph Christoph","1791","Vechta / Vec., Vechta, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment","Nov 1812","Spandau, Berlin, B, D","VOSSING, Johann Berend","20 Dez 1791","Ambergen / Gol., Goldenstedt, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment","9 Nov 1812","Spandau, Berlin, B, D","SANTKER, Johann Dierk","1790","Böen / Lön., Löningen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment","9 Dez 1812","Marienburg","RANZE, Jan","1791","Ahausen / Ess., Essen, CLP, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","21 Dez 1812","Danzig","HENCKEN, Diedrich Wilhelm","18 Feb 1791","Seeverns / Lgw., Butjadingen, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment","nach 1812","Russland","ADDICKS, Gerd","14 Jan 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment","(ultimo) 1813","Straßburg","KOCH, Oltmann","1793","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment","12 Feb 1813","Philippeville, Namur, Wallonien, Belgien","MÜLSCHEN, Dierk","11 Nov 1792","Altenkirchen / Zwa., Bad Zwischenahn, WST, NI, D","","",""
"128. franz. Infanterie-Regiment","13 Feb 1813","Philippeville, Namur, Wallonien, Belgien","DETKEN, Bernhard Christoph","1792","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","",""
"128. franz. Infanterie-Regiment","Mai 1813","Küstrin","DIERCKS, Johann Harm","26 Okt 1791","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment","10 Aug 1813","Leer","STAMMERMANN, Johann Gerhard","1790","Markhausen / Mhs., Friesoythe, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment","15 Sep 1813","Straßburg","SCHWARTING, Hinrich","14 Sep 1790","Hekeln / Ber., Berne, BRA, NI, D","1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","15 Sep 1813","Straßburg","SCHRIEFER, Hinrich","20 Sep 1790","Hörspe / Bwi., Lemwerder, BRA, NI, D","1813","Pensa","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","23 Sep 1813","Koblenz","BÖRRIES, Johann Diedrich","8 Aug 1793","Dötlingen / Döt., Dötlingen, OL., NI, D","","",""
"128. franz. Infanterie-Regiment","10 Okt 1813","Straßburg","DINKLAGE, Hermann Friedrich","29 Jan 1793","Osternburg / Obg., Oldenburg, OL, NI, D","","",""
"128. franz. Infanterie-Regiment","1 Nov 1813","Straßburg","THADEN, Hinrich Wilhelm","1793","Blexen / Blx., Nordenham, BRA, NI, D ","","",""
"128. franz. Infanterie-Regiment","30 Dez 1813","Straßburg","BASEN, Johann Hinrich","Nov 1792","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment","10 Mrz 1814","Bordeaux","PLUMP, Johann Berend","13 Jan 1792","Schönemoor / Smr., Ganderkesee, OL., NI, D","","",""
"128. franz. Infanterie-Regiment","16 Apr 1814","St. Malo, Ille-et-Vilaine, Bretagne, F","KRUSE, Johann","23 Mai 1792","Hollen / Gks., Ganderkesee, OL., NI, D","","","Gemeiner Soldat"
"128. franz. Infanterie-Regiment","16 Apr 1814","St. Malo, Ille-et-Vilaine, Bretagne, F","HARFST, Dierk","27 Okt 1793","Hohenböken / Gks., Ganderkesee, OL., NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillion, 2. Kompanie, Füsilier","Aug 1813","Wesel, WES, NW, D","BOOGHOLT, Christoph Ulrich","1 Nov 1793","Blexersande / Blx., Nordenham, BRA, NI, D ","","",""
"128. franz. Infanterie-Regiment, 1. Bataillion, 2. Kompanie, Füsilier","1 Sep 1813","Straßburg","BOOGHOLT, Christoph Ulrich","1 Nov 1793","Blexersande / Blx., Nordenham, BRA, NI, D ","","",""
