"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"EILS, Helmerich Dirks","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","Osnabrück","18 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 16"
"HINRICHS, Dirk","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","21 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 17"
"TIARKS, Cornelius","","Minsen / Min., Wangerland, FRI, NI, D","","","21 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 18"
"TIARKS, Johann Harm","","Minsen / Min., Wangerland, FRI, NI, D","","","21 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 19"
"BEHRENS, Johann Eilers","","Wiarden / Wia., Wangerland, FRI, NI, D","","","23 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 20"
"JANSSEN, Johann Gerdes","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","25 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 21"
"SPARENBERG, Johann Hinrich Christian","1790","Vor dem Heiligen Geistthor","1812","Jaroslaw","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 01"
"BRAND, Wilhelm","1790","Eversten / OL. / Evs., Oldenburg, OL, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 02"
"LAAKMANN, Gerd","5 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 03"
"FREESE, Hermann Gerhard Conrad","21 Jan 1791","Äußerster Damm / Obg., Oldenburg, OL, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 04"
"ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","1812","Tambow","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 05"
"WIECHMANN, Hinrich","5 Jun 1790","Holle / Hll., Hude, OL., NI, D ","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 06"
"HANKEN, Hinrich","29 Jul 1791","Etzhorn / OL.","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 07"
"BOHLEN, Johann","8 Jun 1791","Etzhorn / OL.","1812","Reval, Estland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 08"
"HELMS, Oltmann","26 Feb 1791","Etzhorn / OL.","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 09"
"WITTING, Johann Hinrich","1791","Ipwege / OL.","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 10"
"SCHWARTING, Johann","21 Jul 1791","Etzhorn / OL.","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 11"
"KÖHNE, Hermann Gerhard","11 Dez 1790","Oberlethe / Wdb., Wardenburg, OL., NI, D","1812","Arsamas, Gouv. Nischni","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 12"
"ÖLTJEN, Anton","1 Okt 1785","Metjendorf / OL. / Ofn., Wiefelstede, WST, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 13"
"SCHWARTING, Carsten","15 Nov 1790","Bornhorst / OL.","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 14"
"LEFEBRE, Oltmann","1790","Nadorst / OL. / Ohm., Oldenburg, OL, NI, D","1812","Twer","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 15"
"HELMS, Johann","1790","Wahnbek / OL.","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 16"
"LÜSCHEN, Berend","3 Aug 1793","Westerholt / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 17"
"HOES, Gerd","1790","Buttel bei Ipwege","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 18"
"DÄHLMANN, Johann Hermann Christian","4 Dez 1790","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 19"
"NEUMANN, Friedrich Hermann Christian","19 Dez 1791","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Minsk, Weißrussland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 20"
"MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 21"
"OTTEN, Johann","30 Sep 1793","Littel / Wdb., Wardenburg, OL., NI, D","um 1813","Kowno = Kaunas, Gouv. Wilna, Litauen","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 22"
"SCHRÖDER, Abel Gerhard","20 Mai 1791","Littel / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 23"
"WILLE, Johann Dierk","30 Jan 1792","Achternholt / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 24"
"FICKE ODER ÖLJESCHLÄGER, Johann Dierk","vor 24 Jul 1791","Westerburg / Wdb., Wardenburg, OL., NI, D","1812","Tula","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 25"
"HAVEKOST, Johann Dierk","2 Sep 1790","Höven / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 26"
"SCHIERHOLT, Johann Hinrich","20 Apr 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Riga, Lettland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 27"
"BISCHOFF, Johann Hinrich","4 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 28"
"SEGGERN, VON, Johann Harm","13 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","","","30 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 29"
"HESPE, Johann Hinrich","1791","Hurrel / Hud., Hude, OL., NI, D","1812","Moskau, RUS","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 30"
"SUHR, Hinrich","8 Mrz 1789","Hollersiel / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 31"
"MAHLSTEDE, Claus","24 Jul 1790","Grummersort  / Hll., Hude, OL., NI, D ","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 32"
"WICHMANN, Johann Dierk","12 Nov 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Mosaisk, Gouv. Moskau","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 33"
"WESTING, Hinrich","21 Mai 1790","Oberhausen / Hll., Hude, OL., NI, D ","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 34"
"MUNDERLOH, Hinrich","10 Jul 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 35"
"WEFER, Wilke","25 Jan 1790","Wüsting / Hll., Hude, OL., NI, D ","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 36"
"FASCHEN, Johann Hermann Diedrich","11 Mai 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 37"
"VON REEKEN ODER PLÜGGE, Johann Hinrich","24 Aug 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 38"
"SCHRÖDER, Johann Friedrich Anton","1788","Kloster Blankenburg / Blb. / Obg., Oldenburg, OL, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 39"
"WESTERHOLT, Johann Hinrich Christian","16 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 40"
"LABOHM, Johann","14 Jun 1791","Astrup / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 41"
"DÖBKEN, Alert Gerhard","vor 30 Aug 1785","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 42"
"STÖVER, Johann Christoph","6 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 43"
"SILLJEN, Diedrich","26 Aug 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Wilna = Vilnius, Litauen","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 44"
"PARADIES, Gerd Hinrich","6 Okt 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Nischni Nowogorod","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 45"
"PÖPKEN, Johann Hinrich","19 Mrz 1790","Oberhausen / Hll., Hude, OL., NI, D ","1812","Polozk, Weißrussland","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 46"
"AMMERMANN, Hinrich","3 Dez 1791","Jaderlangstraße / Jad., Jade, BRA, NI, D","","","7 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 01"
"AHLERS, Gerd","14 Feb 1790","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","1812","Wilna = Vilnius, Litauen","7 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 02"
"JANSSEN, Martin","11 Dez 1790","Hankhausen / Rst., Rastede, WST, NI, D","1812","Simbirsk","7 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 03"
"WILLERS, Hinrich Gerhard","4 Jan 1790","Leuchtenburg / Rst., Rastede, WST, NI, D","","","8 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 04"
"KICKLER, Johann","30 Mai 1791","Brink / Rst., Rastede, WST, NI, D","1812","Mosaisk, Gouv. Moskau","8 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 05"
"DAMKEN, Johann Diedrich","19 Dez 1790","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","","","9 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 06"
"WESSELS, Berend","2 Jan 1791","Schweiburg / Swb., Jade, BRA, NI, D","","","9 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 07"
"TWIEST, Röbe","30 Jul 1790","Hankhausen / Rst., Rastede, WST, NI, D","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 08"
"ENGELBART, Johann","23 Jul 1792","Schniedershausen / Ras.","1812","Minsk, Weißrussland","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 09"
"COLDEWEY, Johann Diedrich","2 Jul 1790","Bekhausen / Rst., Rastede, WST, NI, D","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 10"
"BACKHAUS, Röbe","13 Apr 1791","Rastederberg / Rst., Rastede, WST, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 11"
"MUS, Peter Christian Georg","1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 12"
"OTHOLT, Gerd","4 Mrz 1791","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 13"
"OLTMANNS, Gerd","7 Okt 1791","Bekhausen / Rst., Rastede, WST, NI, D","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 14"
"ENGELBART, Eilert","","","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 15"
"MÜLLER, Johann","19 Okt 1793","Bekhausen / Rst., Rastede, WST, NI, D","","","13 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 16"
"KLOPPENBURG, Johann Diedrich","22 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","1812","Grodno (Hrodna), Weißrussland ","15 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 17"
"KUCK, Johann","5 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","","","15 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 18"
"SCHMIDT, Ahlert","25 Sep 1790","Mollberg / Wie., Wiefelstede, WST, NI, D","","","15 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 19"
"BRÖTJE, Johann","1790","Barghorn / Grm., Ovelgönne, BRA, NI, D","","","16 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 20"
"LÜBBEN, Hinrich","1795","Dangastermoor / Var., Varel, FRI, NI, D","","","18 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 21"
"BREMER, Brun","19 Feb 1783","Neuenkruge / Wie., Wiefelstede, WST, NI, D","1812","Mosaisk, Gouv. Moskau","23 Mrz 1826","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 22"
"SCHRÖDER, Hinrich","15 Sep 1788","Neuenkruge / Wie., Wiefelstede, WST, NI, D","","","23 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 23"
"SCHRÖDER, Gerd","31 Jan 1790","Borbeck / Wie., Wiefelstede, WST, NI, D","","","23 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 24"
"HILLEN, Johann Rudolph","16 Mai 1791","Loyerberg / Rst., Rastede, WST, NI, D","19 Mrz 1856","Loy / Rst., Rastede, WST, NI, D","23 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 25"
"EILERS, Johann","22 Mrz 1785","Wiefelstede / Wie., Wiefelstede, WST, NI, D","","","23 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 26"
"SCHRÖDER, Friedrich","24 Mrz 1790","Nethen / Rst., Rastede, WST, NI, D","1812","Tambow","23 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 27"
"CORDES, Johann Diedrich","11 Sep 1790","Bekhauserfeld / Ras., Rastede, WST, NI, D","","","26 Mrz 1816","Rastede / Rst., Rastede, WST, NI, D","Abwesend aus dem Amt Rastede Nr. 28"
"NANNEN, Gerd Hinrichs","geschätzt 1790","Wiefels / Wfs., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 01"
"DIERKS, Friedrich Jürgens","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 02"
"SPECKELS, Johann Georg","vor 3 Mrz 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 03"
"HÜBLING, Peter Janßen","geschätzt 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","1 Apr 1847","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 04"
"HARMS, Jacob","vor 26 Jun 1788","Langewerth / Acc., Schortens, FRI, NI, D","14 Mrz 1824","Russland","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 05"
"ULFERS, Bayung","geschätzt 1790","Sengwarden / Sgw., Wilhelmshaven, WHV, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 06"
"SCHENK, Johann Christian Friedrich","5 Okt 1783 (?)","Jever / Jev., Jever, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 07"
"EIBEN, Cornelius","vor 25 Jul 1793","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 08"
"THIEDEN, Christian Conrad","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 09"
"THEILEN, Albert Eils","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 10"
"BLOOM, Mamme Gerdes","geschätzt 1790","Tettens / Tet., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 11"
"IBEN, Gerhard Julius gen. Gerd","vor 25 Aug 1773","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","3 Mrz 1817","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 12"
"ALBERS, Johann Gerken","geschätzt 1791","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 13"
"HASCHENBURGER, Eibe","geschätzt 1790","Tettens / Tet., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 14"
"HINRICHS, Popke","vor 29 Okt 1792","Alte Mühlenstätte / Acc., Schortens, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 15"
"GARLICHS, Peter Gerken","vor 26 Aug 1789","Langewerth / Acc., Schortens, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 16"
"SCHAMANN, Albert Riklef","geschätzt 1790","Sengwarden / Sgw., Wilhelmshaven, WHV, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 17"
"HINRICHS, Johann Wilken","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 18"
"REIMERS, Gerd Peters","","St. Joost / Jst., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 19"
"JANSSEN, Harm Anton","","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 20"
"SCHIPPER, Siemen Gerdes","","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 21"
"JANSSEN, Johann Andreas","","Hooksiel / Pks., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 22"
"FOCKEN, Christelius","","Pakens / Pks., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 23"
"JACOBS, Frerich Tjaden","geschätzt 1790","St. Joost / Jst., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 24"
"BEHRENS, Johann Gerts","geschätzt 1790","St. Joost / Jst., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 25"
"BEHRENDS, Ede Eils","geschätzt 1790","Tettens / Tet., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 26"
"JANSSEN, Hinrich","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 27"
"BORCHERS, Johann Harms","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 28"
"ZIMMERMANN, Abraham","vor 24 Mai 1790","Mennhausen / Acc., Schortens, FRI, NI, D","","","6 Apr 1816","Tettens / Tet., Wangerland, FRI, NI, D","Abwesend aus dem Amt Tettens Nr. 29"
"TIEMERDING, Johann Henrich","1790","Hausstette / Ves., Bakum, VEC, NI, D","","","17 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 01"
"SCHALAND, Theodor Henrich","1790","Molkenstraße / Bak., Bakum, VEC, NI, D","","","17 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 02"
"SCHILLMÖLLER, Johann Friedrich","1790","Visbek / Vis., Visbek, VEC, NI, D","","","19 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 03"
"SCHEELE, Hermann Heinrich","1790","Halter / Vis., Visbek, VEC, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","19 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 04"
"HURRELBERG, Johann Hinrich","1790","Endel / Vis., Visbek, VEC, NI, D","","","19 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 05"
"MEYER, Johann Herbert","29 Mai 1790","Lutten / Lut., Goldenstedt, VEC, NI, D","","","20 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 06"
"WÖRDEMANN, Bernard Hinrich","19 Dez 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","","","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 07"
"SURMANN, Bernard Anton","26 Jul 1791","Lutten / Lut., Goldenstedt, VEC, NI, D","1812","Witebsk, Weißrussland","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 08"
"BOCKMANN, Bernd","","Lutten / Lut., Goldenstedt, VEC, NI, D","","","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 09"
"GÖTTKE, Berend Hinrich","1791","Hagstedt / Vis., Visbek, VEC, NI, D","","","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 10"
"MUHLE, Nicolaus","1790","Wöstendöllen / Vis., Visbek, VEC, NI, D","","","29 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 11"
