"Einheit","Dienstgrad","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","BÜSCHER, Johann Diedrich","1793","Iprump / Hsb., Delmenhorst, DEL, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","ADDICKS, Addick","18 Dez 1791","Hammelwarder Außendeich / Hmw., Brake (Unterweser), BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","Gemeiner Soldat","SILLJEN, Diedrich","26 Aug 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Wilna = Vilnius, Litauen"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","","STÖVER, Johann Christoph","6 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","","DAHMS, Harm","30 Aug 1791","Schönemoor / Smr., Ganderkesee, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","Corporal","SCHRÖDER, Abel Gerhard","20 Mai 1791","Littel / Wdb., Wardenburg, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füsilier","","BOICKSEN, Diedrich","26 Sep 1791","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","Gemeiner Soldat","SCHIERHOLT, Johann Hinrich","20 Apr 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Riga, Lettland"
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","WILLMS, Peter","1 Jun 1791","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","VOGT, Johann Hinrich","13 Nov 1791","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","Leutnant","REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland "
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","STORCH, Johann Hinrich","9 Sep 1791","Sahren / Gks., Ganderkesee, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","NABER, Johann Hinrich","1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","Gemeiner Soldat","KRUSE, Dierk","24 Jul 1791","Elmeloh / Gks., Ganderkesee, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","IMCKEN, Reinhard","1791","Großenmeer / Grm., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","GERTJEJANSSEN, Johann Friedrich","1791","Moorburg / Wst., Westerstede, WST, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","DIERS = SCHNIEDER, Dierk","vor 9 Jan 1791","Burgforde / Wst., Westerstede, WST, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","Gemeiner Soldat","BACKHAUS, Röbe","13 Apr 1791","Rastederberg / Rst., Rastede, WST, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen"
"127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier unter Nummer 2258","","HEMMELSKAMP, Johann Hinrich","1791","Krooge ?","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler)","","BÜSING, Meinert","17 Aug 1791","Syuggewarden / Bhv., Butjadingen, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","","VOLKERS, Johann Nicolaus","26 Apr 1791","Tossens / Tos., Butjadingen, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","","TIEDEKEN, Meinert Anton","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","","GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","Gemeiner Soldat","FOCKE, Berend","1 Dez 1791","Blexerdeich / Blx., Nordenham, BRA, NI, D","1812","Wladimir"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","Gemeiner Soldat","DRIELING, Harm","15 Nov 1791","Hiddigwardermoor / Ber., Berne, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","Gemeiner Soldat","BÜSING, Friedrich","23 Mrz 1781","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland"
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","","BOLTE, Diedrich","2 Aug 1791","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie","Gemeiner Soldat","WICHMANN, Harm","31 Mai 1791","Schwei / Swi., Stadland, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie","","GIESCHEN, Johann Hinrich","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","","SPECKELS, Dierk","23 Jul 1791","Schweiburg / Swb., Jade, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 4. Kompanie, Depot in Longwy","","TIARKS, Cornelius","","Minsen / Min., Wangerland, FRI, NI, D","",""
"127. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","","BRUNKEN, Anton","1791","Seghorn / Var., Varel, FRI, NI, D","",""
"127. franz. Infanterie-Regiment, Wagenknecht","","CARSTENS, Dierk","27 Nov 1791","Zetel / Zet., Zetel, FRI, NI, D","",""
"127. franz. Infanterie-Regiment; jetzt in preuss. Diensten","","PREUT, Theodor Hinrich","1790","Ellerbrock / Mhs., Friesoythe, CLP, NI, D","",""
"127. franz. Infanterieregiment, 1. Bataillon, 2. Kompanie","","DETJEN, Johann Friedrich","","Linswege / Wst., Westerstede, WST, NI, D","",""
"127. oder 128. franz. Infanterie-Regiment","","SCHWARTING, Johann","21 Jul 1791","Etzhorn / OL.","",""
"127. oder 128. franz. Infanterie-Regiment","Gemeiner Soldat","ROWOLD, Gerhard","24 Apr 1790","Liethe / Rst., Rastede, WST, NI, D","1812","Düneburg, Gouv. Witebsk"
"128. franz. Infanterie-Regiment","","WEHLAU, Johann Hinrich","1791","Ohrwege / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment","","WASSENBERG, Joseph Christoph","1791","Vechta / Vec., Vechta, VEC, NI, D","",""
"128. franz. Infanterie-Regiment","","WILLOH, Johann Hinrich","1790","Angelbeck / Lön., Löningen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","WÖRDEMANN, Anton","1788","Nordlohne / Lon., Lohne, VEC, NI, D","1812","Dorogobusch, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","WICHMANN, Johann Dierk","12 Nov 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Mosaisk, Gouv. Moskau"
"128. franz. Infanterie-Regiment","","VOSSING, Johann Berend","20 Dez 1791","Ambergen / Gol., Goldenstedt, VEC, NI, D","",""
"128. franz. Infanterie-Regiment","","THADEN, Hinrich Wilhelm","1793","Blexen / Blx., Nordenham, BRA, NI, D ","",""
"128. franz. Infanterie-Regiment","","SÄFKEN, Gerd","9 Aug 1790","Zetel / Zet., Zetel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","SCHELLSTEDE, Gerd","1790","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","1812","Riga, Lettland"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","SPARENBERG, Johann Hinrich Christian","1790","Vor dem Heiligen Geistthor","1812","Jaroslaw"
"128. franz. Infanterie-Regiment","","STAMMERMANN, Johann Gerhard","1790","Markhausen / Mhs., Friesoythe, CLP, NI, D","",""
"128. franz. Infanterie-Regiment","","SANTKER, Johann Dierk","1790","Böen / Lön., Löningen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment","","SCHROER, Henrich Tobias","15 Sep 1790","Groß Roscharden / Lst., Lastrup, CLP, NI, D","",""
"128. franz. Infanterie-Regiment","","SCHÜTTE, Gerd Hinrich","1790","Dinklage / Dkl., Dinklage, VEC, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","SCHWARTING, Hinrich","14 Sep 1790","Hekeln / Ber., Berne, BRA, NI, D","1812","Wilna = Vilnius, Litauen"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","SCHRIEFER, Hinrich","20 Sep 1790","Hörspe / Bwi., Lemwerder, BRA, NI, D","1813","Pensa"
"128. franz. Infanterie-Regiment","","STUBBE, Johann Hinrich","28 Feb 1790","Brake / Bra., Brake (Unterweser), BRA, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","RANZE, Jan","1791","Ahausen / Ess., Essen, CLP, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine"
"128. franz. Infanterie-Regiment","","PLUMP, Johann Berend","13 Jan 1792","Schönemoor / Smr., Ganderkesee, OL., NI, D","",""
"128. franz. Infanterie-Regiment","","NONNENKAMP, Friedrich Daniel","1793","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment","","MÜLSCHEN, Dierk","11 Nov 1792","Altenkirchen / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","MEYER, Albert","(28 Jahre)","Tossens / Tos., Butjadingen, BRA, NI, D","1812","Arsamas, Gouv. Nischni"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","MARTENS, Friedrich Heinrich","12 Jan 1791","Bixlag / Lst., Lastrup, CLP, NI, D","1812","Minsk, Weißrussland"
"128. franz. Infanterie-Regiment","","MAHLSTEDE, Claus","24 Jul 1790","Grummersort  / Hll., Hude, OL., NI, D ","",""
"128. franz. Infanterie-Regiment","","MIDDENDORFF, Gerd Herbert","1790","Dinklage / Dkl., Dinklage, VEC, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","MARTENS, Johann Gerhard","9 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Tambow"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","KOKE, Johann Heinrich","12 Dez 1790","Endel / Vis., Visbek, VEC, NI, D","19 Mai 1813","Kiew"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","KRUSE, Johann","23 Mai 1792","Hollen / Gks., Ganderkesee, OL., NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","KAMPER, Christ. Johann","1790","Emstek / Esk., Emstek, CLP, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland"
"128. franz. Infanterie-Regiment","","KOCH, Oltmann","1793","Bockhorn / Bkh., Bockhorn, FRI, NI, D","",""
"128. franz. Infanterie-Regiment","","KLANDER, Hermann","12 Sep 1785","Widders / Blx., Butjadingen, BRA, NI, D ","",""
"128. franz. Infanterie-Regiment","","HENCKEN, Diedrich Wilhelm","18 Feb 1791","Seeverns / Lgw., Butjadingen, BRA, NI, D","",""
"128. franz. Infanterie-Regiment","","HARFST, Dierk","27 Okt 1793","Hohenböken / Gks., Ganderkesee, OL., NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HILLEN, Johann Diedrich","8 Jun 1790","Schwei / Swi., Stadland, BRA, NI, D","",""
"128. franz. Infanterie-Regiment","","HARMS, Gerd","1790","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HILLEN, Johann Bernhard","1790","Markhausen / Mhs., Friesoythe, CLP, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HANKEN, Heinrich *Gerd","28 Okt 1790","Groß Roscharden / Lst., Lastrup, CLP, NI, D","1812","Orel = Orjol, RUS"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HOPPE, Johann Hinrich","5 Jul 1790","Hemmelte / Lst. / Hem., Lastrup, CLP, NI, D","1812","Tambow"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HERZOG, Johann Bernhard","1791","Essen / Ess., Essen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HOLLBROCK, *Wessel Joan Henrich","10 Okt 1790","Langwege / Dkl., Dinklage, VEC, NI, D ","1812","Polozk, Weißrussland"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HÖLTERMANN, Johann Heinrich","30 Aug 1790","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","HARBECK, Johann Jost","19 Okt 1790","Apen / Apn., Apen, WST, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment","Gemeiner Soldat","FRITZNER, Johann Hinrich","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Wilna = Vilnius, Litauen"
"128. franz. Infanterie-Regiment","","FELS, Johann Wilhelm","21 Mrz 1793","Burhave / Bhv., Butjadingen, BRA, NI, D","",""
"128. franz. Infanterie-Regiment","","FRERICHS = FRERS, Gerd","30 Nov 1793","Ocholt / Wst., Westerstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment","","EYLERS, Johann Diedrich","1790","Ohrwege / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment","","DINKLAGE, Hermann Friedrich","29 Jan 1793","Osternburg / Obg., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment","","DIERCKS, Johann Harm","26 Okt 1791","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","",""
"128. franz. Infanterie-Regiment","","DETKEN, Bernhard Christoph","1792","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment","","CARSTENS, Oltmann","Feb 1793","Bockhorn / Bkh., Bockhorn, FRI, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","BRUNS, Eilert","2 Sep 1789","Nethen / Ras.","1812","Jaroslaw"
"128. franz. Infanterie-Regiment","","BENJEGERDES, Friedrich","1770","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment","","BOHEMANN, Johann Diedrich","1793","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment","","BOCKLAGE, Johann Hinrich","1790","Brokstreek / Ess., Essen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment","","BÖRRIES, Johann Diedrich","8 Aug 1793","Dötlingen / Döt., Dötlingen, OL., NI, D","",""
"128. franz. Infanterie-Regiment","","BASEN, Johann Hinrich","Nov 1792","Bockhorn / Bkh., Bockhorn, FRI, NI, D","",""
"128. franz. Infanterie-Regiment","Gemeiner Soldat","CORDES, Johann Hinrich","4 Jun 1782","Einswarden / Blx., Nordenham, BRA, NI, D","1812","Moskau, RUS"
"128. franz. Infanterie-Regiment","","ADDICKS, Gerd","14 Jan 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment","","FUHRKEN, Hinrich Gerhard","27 Nov 1791","Hoffe / Ahs., Nordenham, BRA, NI, D","",""
"128. franz. Infanterie-Regiment (Oboist)","","DRÖGE, Christian Georg Gottfried","","Osternburg / Obg., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillion, 2. Kompanie, Füsilier","","BOOGHOLT, Christoph Ulrich","1 Nov 1793","Blexersande / Blx., Nordenham, BRA, NI, D ","",""
"128. franz. Infanterie-Regiment, 1. Bataillon","","THOBEN, Johann Abel","12 Dez 1793","Dwergte / Mol., Molbergen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon","Gemeiner Soldat","BIELEFELD, Eilert","17 Feb 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Orel = Orjol, RUS"
"128. franz. Infanterie-Regiment, 1. Bataillon","","BRINCKMANN SIVE MEYERHOFF, Johann Wessel","5 Jan 1793","Ermke / Mol., Molbergen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","WICHMANN, Harmen","1793","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","AHRENS, Johann Hinrich","1793","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","AHLERS, Johann Hinrich","3 Dez 1793","Geveshausen / Döt., Dötlingen, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","MANJE, Johann Friedrich","10 Mrz 1790","Lindern / Wst., Westerstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","AHRENS, Christian Hinrich","1793","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","Gemeiner Soldat","MEYER, Johann Friedrich","23 Aug 1790","Kleibrok / Rst., Rastede, WST, NI, D","1812","Simbirsk"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","Gemeiner Soldat","MUMME, Johann Hinrich","23 Jul 1790","Bettingbühren / Ber., Berne, BRA, NI, D","26 Mrz 1838","Bettingbühren / Ber., Berne, BRA, NI, D"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","MEINERS, Caspar Gottfried","3 Apr 1793","Steinhausen / Bkh., Bockhorn, FRI, NI, D","25 Dez 1813","Melun, Seine-et-Marne, Île-de-France, F"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","HUPENS, Siefke","23 Okt 1790","Hollwege / Wst., Westerstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","Gemeiner Soldat","CARSTENS, Gerd Christian","5 Jun 1790","Tossens / Tos., Butjadingen, BRA, NI, D","1812","Welikoi Luki, Pskow, RUS"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","","OSTENDORFF, Johann","16 Jan 1793","Stollhamm / Shm., Butjadingen, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","","BARKEMEYER, Johann Hinrich","errechnet 1790","Hude / Hud., Hude, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","Gemeiner Soldat","SIEVERDING, Clemens","1790","Lohne / Lon., Lohne, VEC, NI, D","1812","Polozk, Weißrussland"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","Leutnant","REIMERS, Eilert","25 Sep 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","Gemeiner Soldat","ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","1812","Tambow"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","","ABELN, Johann Hinrich","10 Okt 1790","Gut Stedingsmühlen / Krp. / Mol., Molbergen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier de Ligne","","THIEN, Johann *Friedrich","6 Aug 1793","Wiefelstede / Wie., Wiefelstede, WST, NI, D","3 Nov 1861","Wiefelstede / Wie., Wiefelstede, WST, NI, D"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier, Flügelmann","","SUHRKAMP, Johann Dierk","14 Aug 1790","Sandhatten / Kht., Hatten, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","","WILLERS, Hinrich Gerhard","4 Jan 1790","Leuchtenburg / Rst., Rastede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","","THORMÖHLEN, Johann Gerhard","vor 3 Jan 1790","Siedenmoor / Rst., Rastede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","Gemeiner Soldat","STRUSS, Hinrich","16 Dez 1790","Winkelsheide / Var., Varel, FRI, NI, D","1812","Mosaisk, Gouv. Moskau"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","","RÖBEN, Gerd","1790","Großenmeer / Grm., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","Gemeiner Soldat","MENKE, Eilert Gerhard","28 Nov 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Nischni Nowogorod"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","Gemeiner Soldat","KLEEMEYER, Hinrich Ratje","19 Sep 1790","Einswarderdeich / Blx., Nordenham, BRA, NI, D","1812","Kaluga"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","","HEMMJE, Johann","2 Jan 1790","Schwei / Swi., Stadland, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","Gemeiner Soldat","BATTERMANN, Gerd","vor 12 Sep 1790","Moorseite / Grm., Ovelgönne, BRA, NI, D","1812","Scherwint, Gouv. Wilna, Litauen"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie; Grenadier","","JÜRGENS, Jürgen *Hinrich","15 Sep 1790","Loy / Rst., Rastede, WST, NI, D","14 Feb 1840",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","WOLTJEN, Johann","29 Jul 1793","Deichhausen / Hsb., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","STUHR, Johann Christoph","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","RIPPEN, Johann Friedrich","vor 27 Jan 1793","Torsholt / Wst., Westerstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","PARISIUS, Christian","1790","Brandewurth / Gks., Ganderkesee, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","JENTZEN, Hermann Diedrich","1786","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","FRERS, Ahlert","6 Apr 1793","Leuchtenburg / Rst., Rastede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","BISCHOFF, Albert Hinrich","1787","Engeln und Krooge","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","WILKSEN, Johann Jürgen","8 Jan 1793","Schweiburg / Swb., Jade, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","Gemeiner Soldat","SCHEELE, Hermann Heinrich","1790","Halter / Vis., Visbek, VEC, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland"
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","SCHILLMÖLLER, Johann Friedrich","1790","Visbek / Vis., Visbek, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","Gemeiner Soldat","ALFES, Hermann Heinrich","7 Jul 1790","Thienfelde / Gks., Ganderkesee, OL., NI, D","1812","Polozk, Weißrussland"
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","OETJEN, Gerd","7 Sep 1790","Vielstedt / Hud., Hude, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","KALTWASSER, Hermann Anton","1793","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","EILERS, Hinrich","10 Okt 1793","Jade / Jad., Jade, BRA, NI, D ","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","BOHLEN, Hinrich Gerhard","27 Okt 1790","Schwei / Swi., Stadland, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier","Gemeiner Soldat","HAAR, Hermann","16 Mai 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen"
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","","WESSELS, Reiner","20 Okt 1790","Sandfeld / Hmw., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","","SCHMEDES, Johann Hinrich Joseph","1790","Vechta / Vec., Vechta, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","","MEYER SIVE HAGEDORN, Hermann Anton","30 Jul 1793","Molbergen / Mol., Molbergen, CLP, NI, D ","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","","BRAU, Johann Diedrich","Jul 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","","JÜRGENS, Johann Anton","15 Jan 1793","Oldorf  / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","","BÜLTER, Anton","","Hohelucht / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier-Kompanie","","WAADEN, VON, Johann Christian","1790","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Voltigeur (= Plänkler)-Kompanie","Gemeiner Soldat","MEYER, Johann Friedrich","14 Dez 1790","Berne / Ber., Berne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 1. Kompanie, Grenadier","","IMKEN, Reinhard","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie, Füsilier","Gemeiner Soldat","GERDES, Johann Hinrich","3 Sep 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau"
"128. franz. Infanterie-Regiment, 2. Bataillon","","WITTING, Johann Hinrich","1791","Ipwege / OL.","",""
"128. franz. Infanterie-Regiment, 2. Bataillon","Gemeiner Soldat","MEYER, Johann Heinrich","11 Feb 1790","Bargloy / Whs., Wildeshausen, OL., NI, D","1812","Moskau, RUS"
