"eventplace6","eventdate6","info6","info33","Personen-Kennung","Stammbaum","nameorder"
"Hannover","20 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon Train de Artillerie","I274","Napoleons_Armee","0"
"Hannover","19 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon Train","I257","Napoleons_Armee","0"
"Hannover","1812","Brief","129. franz. Infanterie-Regiment, 6. Bataillon, 4. Kompanie","I230","Napoleons_Armee","0"
"Hannover","22 Apr 1814","Brief","  6. franz. Regiment, ? Bataillon, 6. Kompanie, Train","I169","Napoleons_Armee","0"
"Hannover","1812","Brief","  4. Kompanie (als Soldat ausgehoben)","I151","Napoleons_Armee","0"
"Hannover","","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie, Füsilier","I64","Napoleons_Armee","0"
"Hannover","14 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon, 2. Kompanie, Train","I55","Napoleons_Armee","0"
"Hannover","13 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon Train","I48","Napoleons_Armee","0"
"Hannover","(Frühjahr) 1813","von Russland nach Hannover marschiert ?","128. franz. Infanterie-Regiment, 3. Bataillon","I926","Napoleons_Armee","0"
"Hannover","um 1812","2 Briefe","Train","I517","Napoleons_Armee","0"
"Hannover","um 1812","2 Briefe","128. franz. Infanterie-Regiment, Train","I517","Napoleons_Armee","0"
"Heidelberg","24 Dez 1813","Brief","desertiert; anschließend Königl. Preuß. Fußgarde","I20","Napoleons_Armee","0"
"Herzogenbusch","19 Apr 1814","Brief","  5. franz. Jäger-Bataillon, 4. Kompanie","I577","Napoleons_Armee","0"
"Herzogenbusch","4 Apr 1814","Brief","Holländisches Militär, 6. Bataillon Orange","I288","Napoleons_Armee","0"
"Holzhausen, Canton Hausberge","","Brief","  ?. franz. Infanterie-Regiment, 8. Bataillon, 1. Kompanie, Artillerie-Train","I664","Napoleons_Armee","0"
"Hoya","2 Jan 1812","Brief","  9. franz. Regiment, 2. Eskadron, 6. Kompanie, Schwollzok-Lanzier (soll Uhlane sein)","I660","Napoleons_Armee","0"
"Hubat? bei Nantes","1 Dez 1813","Brief","Marinedienst","I483","Napoleons_Armee","0"
"Kaunas, Litauen","8 Aug 1812","Brief","  ?. franz. Regiment, 6 Bataillon, 1. Kompanie, Train de Équipage","I326","Napoleons_Armee","0"
"Kleve, KLE, NW, D","11 Okt 1813","Brief aus Clewe hinter Nimwegen","  4. Garde-Regiment, Bataillon 4","I826","Napoleons_Armee","0"
"Klusburg, Polen","23 Mrz 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I2","Napoleons_Armee","0"
"Koblenz","16 Sep 1813","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","I312","Napoleons_Armee","0"
"Koblenz","23 Sep 1813","Brief","128. franz. Infanterie-Regiment","I47","Napoleons_Armee","0"
"Kublitz (Kobylnica), Pommern","27 Mrz 1812","Brief aus Kublitz an der poln. Grenze","  9. franz. Kavallerie-Regiment, ? Bataillon, 2. Kompanie, Uhlanen, Chavaux legers","I644","Napoleons_Armee","0"
"Kulm","1812","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I439","Napoleons_Armee","0"
"Kurland","4 Aug 1813","Brief","127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I513","Napoleons_Armee","0"
"Kuurne, Westflandern, VLG, B","18 Mai 1814","Brief aus Kueren in Flandern","Königl. ?. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, 3. Armeecorps","I276","Napoleons_Armee","0"
"Küstrin","","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","I542","Napoleons_Armee","0"
"Küstrin","24 Dez 1813","Brief","105. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I383","Napoleons_Armee","0"
"Küstrin","Mai 1813","Brief","128. franz. Infanterie-Regiment","I149","Napoleons_Armee","0"
"Küstrin","1812","Erwähnt im Brief eines Kameraden.","129. franz. Infanterie-Regiment, Grenadier","I703","Napoleons_Armee","0"
"Küstrin","21 Apr 1812","Brief"," 33. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","I857","Napoleons_Armee","0"
"Köln, K, NW, D ","Nov 1813","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I626","Napoleons_Armee","0"
"Köln, K, NW, D ","1813","Nachricht","128. franz. Infanterie-Regiment, 4. Bataillon, Grenadier","I256","Napoleons_Armee","0"
"Köln, K, NW, D ","18 Sep 1813","Brief"," 66. franz. Regiment","I37","Napoleons_Armee","0"
"Köln, K, NW, D ","12 Mai 1812","Brief"," 33. franz. Infanterie-Regiment, 5 Bataillon, 1. Kompanie, Jäger","I845","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","4 Sep 1812","Brief"," 33. franz. Infanterie-Regiment, 4. Bataillon, 5. Kompanie","I818","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","31 Jul 1812","Brief","  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","I723","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","","Brief","127. franz. Infanterie-Regiment","I686","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","10 Jul 1812","Brief","  7. franz. Regiment, 15. Kompanie, Artillerie zu Fuß","I676","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","Jul 1812","Brief","  7. franz. Regiment, 13. Kompanie, Kanonier zu Fuß","I625","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","30 Jul 1812","Brief","  7. franz. Regiment, 15. Kompanie, Kanonier","I593","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","Nov 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","I509","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","1 Apr 1814","Brief","128. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","I481","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","5 Aug 1812","Brief, Anlage F","  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","I469","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","(vor 1 Jahr)","Brief","  1. franz. Garde zu Pferde, 9. Kompanie","I446","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","Jul 1812","Brief","127. franz. Infanterie-Regiment","I384","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","28 Sep 1813","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I154","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","6 Nov 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier-Kompanie","I144","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","21 Jun 1812","Brief (1 Stunde von Königsberg entfernt)","127. franz. Infanterie-Regiment, Wagenknecht","I139","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","1 Okt 1812","Brief","  4. franz. Regiment, 1. Kompanie, Kürassier","I114","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","1 Okt 1812","Brief","  4. franz. Regiment, 9. Kompanie, Kürassier","I100","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","6 Nov 1812","Brief, Anlage Q","  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","I16","Napoleons_Armee","0"
"Königsberg, Ostpreußen (Kaliningrad, RUS)","nach Aug 1812","","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I549","Napoleons_Armee","0"
"Landstrasse","(vor 2 Jahren)","Brief","Pontonnier","I390","Napoleons_Armee","0"
"Langwedel, Hoya","","Brief","  9. franz. Regiment, 2. Kompanie, Chavaux-legers","I388","Napoleons_Armee","0"
"Leer","10 Aug 1813","Brief","128. franz. Infanterie-Regiment","I642","Napoleons_Armee","0"
"Lille","27 Sep 1813","Brief","151. franz. Infanterie-Regiment","I379","Napoleons_Armee","0"
"Linken in Neupreußen","","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I520","Napoleons_Armee","0"
"Loblietz","24 Mrz 1812","Brief","  9. franz. Regiment, 6. Kompanie, Uhlanen","I40","Napoleons_Armee","0"
"Longville","Mai 1813","abgegangen von der Depot des 147. Regiments zur Großen Armee","147. franz. Infanterie-Regiment, ? Bataillon, ? Kompanie, Grenadier","I841","Napoleons_Armee","0"
"Longville","Mai 1813","abgegangen von der Depot des 147. Regiments zur Großen Armee","Nationalgarde, 87. Kohorte, 1. Kompanie","I841","Napoleons_Armee","0"
"Longvy","1 Sep 1813","Brief","127. franz. Infanterie-Regiment, 4. Kompanie, Depot in Longwy","I901","Napoleons_Armee","0"
"Longvy","1813","Brief"," 47. franz. Regiment, 5. Bataillon, 3. Kompanie, beym Depot im Departement b. Marsele zu Longwy","I890","Napoleons_Armee","0"
"Lorient","4 Jul 1812","Brief","Marinedienst; Schiff ""Le Diademe"", 32. Équipage","I280","Napoleons_Armee","0"
"Louisa in der Neumark","","Brief","127. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","I104","Napoleons_Armee","0"
"Lübeck","Jan 1814","Brief","129. franz. Infanterie-Regiment; Deutsch-Russische Legion (1814)","I758","Napoleons_Armee","0"
"Lüneburg","","Brief","Regiment Bulero, Rittmeister Fischer","I95","Napoleons_Armee","0"
"L´orient","31 Jan 1813","Brief","Marinedienst; Schiff ""La Tolaale"" (l Otalande?)","I763","Napoleons_Armee","0"
"L´orient","18 Sep 1813","Brief","Marinedienst; Schiff ""Diademe"" zu L´orient","I621","Napoleons_Armee","0"
"L´orient","24 Dez 1812","Brief","Marinedienst; Schiff ""Diademe"", 32. Équipage","I550","Napoleons_Armee","0"
"L´orient","","Brief","Marinedienst; auf der Fregatte ""Veteran""","I447","Napoleons_Armee","0"
"L´orient","","Brief","Marinedienst","I197","Napoleons_Armee","0"
"L´orient","22 Jun 1813","Brief","Marinedienst","I196","Napoleons_Armee","0"
"Maastricht","8 Feb 1812","Brief","129. franz. Infanterie-Regiment","I650","Napoleons_Armee","0"
"Maastricht","12 Feb 1812","Brief","129. franz. Linien-Regiment, Füsilier","I556","Napoleons_Armee","0"
"Maastricht","19 Feb 1812","Brief","129. franz. Linien-Regiment, Kanonier","I555","Napoleons_Armee","0"
"Maastricht","","Brief","franz. Train","I532","Napoleons_Armee","0"
"Maastricht","Jan 1812","Brief","129. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","I375","Napoleons_Armee","0"
"Maastricht","3 Feb 1812","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie, Tambour","I311","Napoleons_Armee","0"
"Maastricht","8 Feb 1812","Brief","129. franz. Infanterie-Regiment","I286","Napoleons_Armee","0"
"Maastricht","8 Feb 1812","Brief","129. franz. Infanterie-Regiment","I285","Napoleons_Armee","0"
"Maesen","9 Mai 1813","Brief","151. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I386","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","10 Jun 1813","Brief"," 11. franz. Regiment, Kürassier","I759","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","20 Feb 1813","Brief","  3. franz. Regiment, 5. Kompanie, Artillerie zu Fuß (http://www.napoleon-online.de/html/fr_3linie.html)","I749","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","12 Mrz 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I716","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","15 Mrz 1813","Brief","151. franz. Infanterie-Regiment, 1. Bataillon, 1 Kompanie","I691","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","24 Apr 1812","Brief","127. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","I668","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","18 Mrz 1813","Brief","151. franz. Infanterie-Regiment","I633","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","Nov 1813","Brief","Landdienst","I627","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","(vor 2 Jahren)","Brief","129. franz. Infanterie-Regiment","I563","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","8 Sep 1813","Brief","  1. franz. Regiment, 8. Kompanie, Karabinier","I389","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","20 Jul 1812","Brief"," 11. franz. Regiment, 4. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","I369","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","Mai 1812","Brief","127. franz. Infanterie-Regiment","I354","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","14 Mrz 1813","Brief","Nationalgarde","I245","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","7 Mrz 1813","Brief","151. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I208","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","18 Jul 1812","Brief"," 11. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","I200","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","","Brief","  6. franz. Regiment. Uhlanen","I187","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","Mai 1813","Brief","151. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I167","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","21 Mrz 1812","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I158","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","10 Mrz 1813","Brief","Nationalgarde; versetzt nach 151.","I146","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","10 Mrz 1813","Brief","151. franz. Regiment, 1. Bataillon, 2. Kompanie","I146","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","17 Jul 1812","Brief","127. franz. Infanterie-Regiment,  Chasseurs á cheval (= Jäger zu Pferde)","I98","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","15 Aug 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I96","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","14 Feb 1813","Brief","  5. franz. Regiment, 7. Kohorte, Artillerie","I70","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","14 Mai 1812","Brief","  2. franz. Infanterie-Regiment, 6. Bataillon, 2. Kompanie, Fourierknecht","I56","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","Jun 1812","Brief","  2. franz. Regiment, Chasseur","I27","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","12 Jul 1812","Brief"," 11. franz. Regiment, 8. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","I13","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","20 Mrz 1812","Anlage M - Bescheinigung","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","I766","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","20 Mrz 1812","Brief, Anlage Y","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I11","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","","Nachricht durch einen Deserteur","","I909","Napoleons_Armee","0"
"Magdeburg, MD,ST, D","12 Jul 1812","Brief","","I882","Napoleons_Armee","0"
"Mainrietz","26 Sep 1813","Brief","128. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie","I182","Napoleons_Armee","0"
"Mainz (1813 Thorn)","6 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I602","Napoleons_Armee","0"
"Mainz, MZ, RP, D","16 Okt 1813","Brief","122. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie; Nr. 24 der Voltigeur-Kompanie","I830","Napoleons_Armee","0"
"Mainz, MZ, RP, D","Mrz 1814","Brief","? franz. Infanterie-Regiment","I823","Napoleons_Armee","0"
"Mainz, MZ, RP, D","26 Okt 1813","Brief"," 30. Infanterie-Regiment, ? Bataillon, ? Kompanie, Soldat","I816","Napoleons_Armee","0"
"Mainz, MZ, RP, D","","Brief","128. franz. Infanterie-Regiment, Landdienst","I731","Napoleons_Armee","0"
"Mainz, MZ, RP, D","4 Aug 1812","Brief","  9. franz. Artillerie-Regiment, ? Bataillon, 16. Kompanie ","I655","Napoleons_Armee","0"
"Mainz, MZ, RP, D","(Michaelis) 1813","Brief","128. franz. Infanterie-Regiment, Sergeant","I499","Napoleons_Armee","0"
"Mainz, MZ, RP, D","5 Apr 1812","Brief"," 12. franz. Regiment, Chasseurs (= Jäger)","I410","Napoleons_Armee","0"
"Mainz, MZ, RP, D","","Brief; Aussage des Deserteurs Eilers aus Mansie","128. franz. Infanterie-Regiment","I192","Napoleons_Armee","0"
"Mainz, MZ, RP, D","29 Apr 1812","Brief","  6. franz. Regiment, 2. Bataillon; Voltigeur (= Plänkler) de Garde","I117","Napoleons_Armee","0"
"Mainz, MZ, RP, D","28 Mai 1813","Brief","128. franz. Infanterie-Regiment, 5. Bataillon","I101","Napoleons_Armee","0"
"Mainz, MZ, RP, D","29 Mrz 1812","Brief"," 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, Jäger","I904","Napoleons_Armee","0"
"Mainz, MZ, RP, D","29 Mrz 1812","Brief"," 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, Jäger im Depot zu Givet","I900","Napoleons_Armee","0"
"Mainz, MZ, RP, D","17 Nov 1813","Brief","122. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","I886","Napoleons_Armee","0"
"Mainz, MZ, RP, D","5 Okt 1813","Brief"," 33. franz. Infanterie-Regiment, .. Bataillon, 3. Kompanie, Jäger","I868","Napoleons_Armee","0"
"Mainz, MZ, RP, D","","Brief"," 85. franz. Infanterie Regiment, 3. Bataillon, 5. Kompanie","I862","Napoleons_Armee","0"
"Mainz, MZ, RP, D","1812","Brief"," 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I859","Napoleons_Armee","0"
"Mainz, MZ, RP, D","29 Nov 1812","Brief"," 33. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I858","Napoleons_Armee","0"
"Mainz, MZ, RP, D","7 Nov 1813","Brief"," 88. franz. Infanterie-Regiment, l2. Bataillon, 3. Kompanie","I849","Napoleons_Armee","0"
"Mainz, MZ, RP, D","28 Okt 1813","Brief"," 30. franz. Infanterie-Regiment (?)","I846","Napoleons_Armee","0"
"Mainz, MZ, RP, D","11 Nov 1813","Brief"," 88. franz. Regiment, 2. Bataillon, 3. Kompanie; Soldat","I837","Napoleons_Armee","0"
"Marienburg","","Nachricht","128. franz. Infanterie-Regiment, 3. Bataillon; desertiert","I694","Napoleons_Armee","0"
"Marienburg","","Brief","129. franz. Infanterie-Regiment, Unterleutnant","I648","Napoleons_Armee","0"
"Marienburg","Aug 1812","Brief","Artillerie","I586","Napoleons_Armee","0"
"Marienburg","9 Dez 1812","Brief","128. franz. Infanterie-Regiment","I565","Napoleons_Armee","0"
"Marienburg","9 Jun 1813","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I528","Napoleons_Armee","0"
"Marienburg","(vor 1 Jahr)","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I478","Napoleons_Armee","0"
"Marienburg","15 Sep 1812","Brief aus dem Hospital","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","I449","Napoleons_Armee","0"
"Marienburg","um 1813","im Hospital","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I787","Napoleons_Armee","0"
"Marienfeld","Mai 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I181","Napoleons_Armee","0"
"Marienwerder, Ostpreußen (Kwidzyn, Polen)","12 Jun 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2 Kompanie, Grenadier","I768","Napoleons_Armee","0"
"Marienwerder, Ostpreußen (Kwidzyn, Polen)","","Brief","127. franz. Infanterie-Regiment","I701","Napoleons_Armee","0"
"Marienwerder, Ostpreußen (Kwidzyn, Polen)","31 Mrz 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I473","Napoleons_Armee","0"
"Marienwerder, Ostpreußen (Kwidzyn, Polen)","31 Mrz 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I381","Napoleons_Armee","0"
"Marienwerder, Ostpreußen (Kwidzyn, Polen)","2 Jun 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I150","Napoleons_Armee","0"
"Mastricht","1 Mrz 1812","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","I783","Napoleons_Armee","0"
"Mastricht","11 Okt 1813","Brief","129. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I748","Napoleons_Armee","0"
"Mastricht","5 Feb 1812","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I682","Napoleons_Armee","0"
"Mastricht","2 Feb 1812","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I477","Napoleons_Armee","0"
"Mastricht","","Brief","128. franz. Infanterie-Regiment","I451","Napoleons_Armee","0"
"Mastricht","1811","","128. franz. Infanterie-Regiment, 3. Bataillon","I926","Napoleons_Armee","0"
"Mastricht","5 Feb 1812","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Tambour","I929","Napoleons_Armee","0"
"Mastricht","1814","Brief","","I916","Napoleons_Armee","0"
"Mastricht","1 Mrz 1812","Brief","","I912","Napoleons_Armee","0"
"Mecheln in Brabant","3 Apr 1814","Brief","Königl. Preußischen Elb-Infanterie-Regiment, 2. Bataillon, 8. Kompanie, 3. Armeecorps","I403","Napoleons_Armee","0"
"Mecklenfeld","27 Jan 1814","Brief","Nationalgarde, 7. Kohorte, 3. Kompanie","I110","Napoleons_Armee","0"
"Memel","(Sommer) 1812","Brief","129. franz. Infanterie-Regiment","I118","Napoleons_Armee","0"
"Memel","nach Apr 1812","wurde zuletzt von Lambert Onken am Memelübergang gesehen.<br />
In Richtung Moskau weitermarschiert.","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I85","Napoleons_Armee","0"
"Metz","13 Mrz 1812","Brief"," 17. franz. Regiment, Train, Schmied","I777","Napoleons_Armee","0"
"Metz","2 Mrz 1814","Brief","128. franz. Infanterie-Regiment, Landdienst","I735","Napoleons_Armee","0"
"Metz","10 Mrz 1812","Brief","  6. franz. Regiment, ? Bataillon, 1. Kompanie, Train de Équipage","I654","Napoleons_Armee","0"
"Metz","1813","Brief","  6. Bataillon, Train des Genie-Corps Depot (= Pionier-Korps)","I591","Napoleons_Armee","0"
"Metz","10 Dez 1811","Brief","  6. Bataillon, 2. Kompanie, Train","I584","Napoleons_Armee","0"
"Metz","1 April 1812","Brief","  6. franz. Regiment, 2. Kompanie, Train der Artillerie","I564","Napoleons_Armee","0"
"Metz","27 Mrz 1812","Brief","  2. franz. Regiment, 3. Kompanie, Chasseur zu Pferde","I492","Napoleons_Armee","0"
"Metz","22 Jan 1812","Brief","  6. franz. Regiment, ? Bataillon Train de Artillerie","I1","Napoleons_Armee","0"
"Metz","1813","Brief","Garde-Corps-Depot, Train","I162","Napoleons_Armee","0"
"Metz","nach 18 Feb 1812","","  6. Bataillon, 2. Kompanie, Train","I584","Napoleons_Armee","0"
"Meusen, Gegend von Halle und Leipzig","9 Mai 1813","Brief","151. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie; Füsilier","I729","Napoleons_Armee","0"
"Minden","11 Sep 1813","Brief"," 46. franz. Regiment, 4. Kompanie","I448","Napoleons_Armee","0"
"Minsk, Weißrussland","27 Jun 1812","Brief"," 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie; 4. Division; Soldat","I835","Napoleons_Armee","0"
"Minsk, Weißrussland","30 Sep 1812","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, Grenadier Kompanie","I92","Napoleons_Armee","0"
"Minsk, Weißrussland","16 Jul 1814","Brief"," 33. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie; 4. Division der ""Großen Armee""","I821","Napoleons_Armee","0"
"Minsk, Weißrussland","30 Sep 1812","Brief","","I917","Napoleons_Armee","0"
"Molzen","26 Apr 1812","(Molzen = Molsehnen, Ostpreußen ?)<br />
Brief","  9. franz. Kavallerie-Regiment, 9. Bataillon, 7. Kompanie, Uhlanen","I387","Napoleons_Armee","0"
"Monsen?","14 Jun 1814","Brief","Königl. Preußischen Elb-Infanterie-Regiment (1814)","I638","Napoleons_Armee","0"
"Mosaisk","Okt 1812","Brief","  9. franz. Regiment, Chasseur Lanzier; Fourier","I570","Napoleons_Armee","0"
"Mosilar","24 Aug 1812","Brief","","I875","Napoleons_Armee","0"
"Moskau, RUS","Sep 1812","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, Grenadier-Kompanie","I623","Napoleons_Armee","0"
"Moskau, RUS","Sep 1812","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, Grenadier-Kompanie","I622","Napoleons_Armee","0"
"Moskau, RUS","vor 18 Jun 1819","Dient als Privatmann in Moskau","Garde Train (in der Picardie)","I247","Napoleons_Armee","0"
"Moskau, RUS","1812","","  9. franz. Regiment, Uhlanen, Lanzier","I252","Napoleons_Armee","0"
"Moskau, RUS","5 Aug 1812","Brief aus der Gegend von Moskau","127. franz. Infanterie-Regiment","I36","Napoleons_Armee","0"
"Moskau, RUS","Okt 1812","","  9. franz. Kavallerie-Regiment, 2 Eskadron, 2. Kompanie, Uhlanen, Lanzier","I770","Napoleons_Armee","0"
"Moskau, RUS","14 Sep 1812","Brief","","I920","Napoleons_Armee","0"
"Moskau, RUS","16 Okt 1812","Brief","  1. franz. Infanterie Regiment, 2. Bataillon, 1 Kompanie, Tambour der Grenadiere zu Fuß","I867","Napoleons_Armee","0"
"Most bei Braband?","21 Apr 1814","Brief","128. franz. Infanterie-Regiment, unter dem Corps des Grafen Wallmoden in der Kompanie des Ritters von Stuckenberg","I649","Napoleons_Armee","0"
"Mühlhausen","(vor 2 Jahren)","Brief","129. franz. Infanterie-Regiment","I678","Napoleons_Armee","0"
"Mühlhausen","","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I318","Napoleons_Armee","0"
"Mühlhausen","","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I217","Napoleons_Armee","0"
"Münster","22 Mrz 1813","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I789","Napoleons_Armee","0"
"Münster","(Herbst) 1812","Brief","","I736","Napoleons_Armee","0"
"Münster","Jul 1812","Brief","129. franz. Infanterie-Regiment, Grenadier","I703","Napoleons_Armee","0"
"Münster","7 Aug 1812","Brief"," 56. franz. Infanterie-Regiment, 6. Bataillon, Voltigeur (= Plänkler)","I659","Napoleons_Armee","0"
"Münster","(vorigen Herbst)","Brief","  9. franz. Regiment, Chevaux-legers","I170","Napoleons_Armee","0"
"Münster","4 Sep 1813","Brief","Schmiedeprozession","I168","Napoleons_Armee","0"
"Münster","24 Feb 1813","Brief","Nationalgarde, 87. Kohorte, Füselier","I864","Napoleons_Armee","0"
